date,bets,wagered,bankroll_ev,bankroll_profit,commission,btcxdr,btcxdr_180d_average,btcxdr_360d_average
2020-07-28,1502825,149.55021000,0.74775105,0.71887508,0.00000000,7780.587107,6250.213765,6312.904497
2020-07-27,1380634,222.98131100,1.11490656,-1.47554597,0.00000000,7904.765559,6245.431568,6312.400020
2020-07-26,1814975,580.48989600,2.90244948,-32.38884644,0.00000000,7114.468211,6239.043444,6311.548432
2020-07-25,1429095,1068.20266100,5.34101331,-2.16336633,16.31335541,6954.326534,6237.449889,6312.837544
2020-07-24,1924364,170.74523000,0.85372615,1.79363572,0.00000000,6845.312108,6234.714805,6313.937611
2020-07-23,2003803,579.93783000,2.89968915,40.23243682,0.00000000,6894.110215,6230.892439,6314.269653
2020-07-22,1781134,325.00629300,1.62503147,4.26989758,0.00000000,6857.670760,6226.798972,6314.309714
2020-07-21,2177910,291.30918200,1.45654591,-2.32296770,0.00000000,6757.917116,6222.907946,6314.479956
2020-07-20,2202926,160.88389900,0.80441950,-13.45472341,0.00000000,6591.338130,6219.209586,6315.520875
2020-07-19,1449623,528.32290500,2.64161453,-36.68379826,0.00000000,6639.905821,6217.450552,6317.025858
2020-07-18,1518850,113.73818600,0.56869093,4.40573350,0.00000000,6618.399378,6215.691862,6318.477974
2020-07-17,2084579,108.95038600,0.54475193,-0.29408667,0.00000000,6602.588772,6213.636575,6319.816298
2020-07-16,2098317,69.73609900,0.34868050,-2.02615183,0.00000000,6564.799507,6212.824773,6321.369971
2020-07-15,2913067,407.70562400,2.03852812,-0.50545045,3.35168898,6631.771501,6212.189153,6323.886532
2020-07-14,2258541,137.19093800,0.68595469,0.71917612,0.00000000,6682.874949,6211.193651,6326.739792
2020-07-13,2562979,61.71389200,0.30856946,1.24925702,0.00000000,6675.523164,6209.138642,6329.377456
2020-07-12,2847662,79.88921600,0.39944608,-4.79872789,0.00000000,6715.617848,6207.509229,6332.038733
2020-07-11,2569880,57.85160400,0.28925802,1.06290336,1.20281440,6670.464139,6205.749878,6334.742078
2020-07-10,2885296,64.35155700,0.32175779,1.27071013,1.49810836,6704.569206,6201.353780,6335.643666
2020-07-09,2896199,61.55013600,0.30775068,0.08864029,0.36845915,6684.939798,6196.532101,6335.999813
2020-07-08,2318090,69.04731400,0.34523657,1.15815034,1.16957438,6835.540060,6191.840214,6339.290220
2020-07-07,2721109,194.73874400,0.97369372,1.44371762,1.05770105,6714.930348,6186.302085,6340.766194
2020-07-06,2759569,63.63234700,0.31816174,1.07976972,1.14345261,6779.844559,6180.489270,6345.839090
2020-07-05,2312312,116.30942300,0.58154712,4.21549065,1.89806328,6580.806311,6175.139446,6350.728483
2020-07-04,2462570,49.80246500,0.24901233,-0.98774389,0.20295974,6614.426924,6171.419983,6355.240376
2020-07-03,2475388,53.36264300,0.26681322,0.34893616,1.70145029,6575.230540,6165.842689,6361.206848
2020-07-02,3040057,88.89687800,0.44448439,0.91981723,0.37518348,6607.576158,6158.520210,6368.261486
2020-07-01,2444994,786.00749800,3.93003749,2.88091055,2.38197760,6721.421223,6151.049189,6374.676346
2020-06-30,3168681,92.48291300,0.46241457,0.24124562,0.75999827,6626.709143,6142.936286,6379.090109
2020-06-29,2804057,81.11664900,0.40558325,0.65217834,0.76917506,6669.337193,6134.016523,6382.685916
2020-06-28,3309803,60.59124800,0.30295624,0.76542921,1.28405827,6621.929768,6125.739446,6386.178144
2020-06-27,3386701,63.63592500,0.31817963,0.75615224,0.74051294,6541.610137,6117.710571,6390.201538
2020-06-26,3632774,192.33653000,0.96168265,4.76447617,2.08351277,6648.124497,6110.369569,6396.032102
2020-06-25,2232334,455.05520300,2.27527602,4.56792079,5.50605430,6680.432473,6102.469759,6399.221138
2020-06-24,2448663,218.71972000,1.09359860,0.31875181,2.08191159,6732.895646,6094.418682,6401.815106
2020-06-23,2210793,153.26332200,0.76631661,8.35607318,1.03213964,6985.035858,6086.065879,6404.477283
2020-06-22,2691624,99.32365000,0.49661825,-6.83507619,0.14784877,7035.328501,6076.302381,6409.616319
2020-06-21,2612781,194.88784400,0.97443922,1.65207842,1.05934589,6731.303579,6066.234492,6414.616200
2020-06-20,2475089,146.04873500,0.73024368,0.74051595,1.55786272,6777.364730,6058.105347,6418.179824
2020-06-19,3155523,160.06494000,0.80032470,0.71903309,0.84517997,6740.042716,6050.023839,6425.185978
2020-06-18,3017217,219.33654700,1.09668274,0.52994818,0.02335046,6803.902814,6041.632163,6430.003788
2020-06-17,2296977,230.11330500,1.15056653,0.67042120,1.15941893,6834.202470,6032.864028,6433.094525
2020-06-16,2392024,116.59895000,0.58299475,1.91134674,1.91573489,6901.313445,6023.936728,6435.713503
2020-06-15,2759488,150.49843500,0.75249218,2.31530915,2.25481005,6819.897876,6014.411944,6436.429916
2020-06-14,3413704,447.55815000,2.23779075,3.58751379,3.65171499,6732.794106,6005.879737,6437.364158
2020-06-13,2968214,79.18860400,0.39594302,2.74745277,2.75986406,6827.064136,5995.081546,6437.746392
2020-06-12,2693250,103.43733100,0.51718666,3.50737869,3.46228122,6827.258814,5984.834299,6437.431069
2020-06-11,2847053,54.80101200,0.27400506,2.80219094,1.76347621,6701.216774,5976.012264,6436.728316
2020-06-10,4196965,63.91880200,0.31959401,-0.11563540,0.52857957,7163.101080,5967.840048,6436.801626
2020-06-09,4339753,41.44139900,0.20720700,2.58199256,0.26644892,7091.739967,5957.125218,6434.978386
2020-06-08,4514075,116.41367900,0.58206840,2.77700886,0.00000000,7077.243645,5946.554240,6432.580824
2020-06-07,2362759,49.90559000,0.24952795,1.98732936,0.00000000,7086.042966,5936.201142,6430.227839
2020-06-06,2118495,117.52951900,0.58764760,0.85698985,0.00000000,7033.401951,5925.967396,6427.077517
2020-06-05,2278189,61.12516700,0.30562584,-8.35095785,0.01051748,7002.658658,5916.514297,6423.929496
2020-06-04,2493888,118.33788500,0.59168943,5.29832252,4.18288721,7115.008484,5907.736889,6420.336046
2020-06-03,2153906,56.80172400,0.28400862,-0.80124903,0.32281657,7020.957772,5898.307577,6416.632703
2020-06-02,2321309,150.56796200,0.75283981,4.16806063,1.91657609,6946.999200,5889.407716,6412.456377
2020-06-01,2975553,58.80337100,0.29401686,1.59080035,0.00000000,7433.341238,5880.601346,6409.010082
2020-05-31,2459047,84.08168000,0.42040840,3.50428992,0.00000000,6929.172488,5868.329969,6404.207083
2020-05-30,2122373,133.16615600,0.66583078,3.82485055,0.00000000,7095.009234,5859.289134,6400.613871
2020-05-29,2757895,118.47789400,0.59238947,7.86758426,0.00000000,6900.575145,5849.377996,6396.563830
2020-05-28,2757715,1093.29360000,5.46646800,27.11272686,0.00000000,7001.678327,5842.323540,6392.817217
2020-05-27,2510437,1714.21813400,8.57109067,-24.79242238,0.00000000,6730.535227,5834.707397,6389.712070
2020-05-26,2438964,164.30244200,0.82151221,-1.20036270,0.00000000,6499.921061,5828.597604,6388.615781
2020-05-25,3424208,95.00891400,0.47504457,0.78948831,0.00000000,6532.548736,5822.583865,6387.767899
2020-05-24,2045762,70.99083400,0.35495417,2.24764387,0.00000000,6394.908683,5816.715882,6386.825795
2020-05-23,2974849,125.14736100,0.62573681,2.91880311,0.00000000,6716.377702,5810.166806,6385.746095
2020-05-22,1735578,654.39424300,3.27197122,6.93102740,0.00000000,6709.362914,5801.720270,6384.568282
2020-05-21,1465540,3283.38819800,16.41694099,-26.43066261,2.58871601,6631.627417,5792.367430,6383.517760
2020-05-20,2213755,927.05955600,4.63529778,5.30350548,0.00000000,6970.335190,5785.180915,6382.810770
2020-05-19,2302867,350.03155600,1.75015778,7.14293104,0.00000000,7209.194810,5776.131922,6381.079814
2020-05-18,2273584,1013.49374800,5.06746874,-1.30363499,0.00000000,7153.216831,5766.848351,6377.279630
2020-05-17,2161928,543.35930700,2.71679654,6.08528511,0.00000000,7116.052085,5759.729900,6373.634879
2020-05-16,2059996,265.46616000,1.32733080,0.44017037,0.00000000,6904.650495,5752.981514,6369.728110
2020-05-15,3010639,309.14578000,1.54572890,-17.92498222,0.00000000,6846.646227,5747.654212,6365.951718
2020-05-14,3939457,246.28398900,1.23141995,5.53398629,1.78549675,7184.985712,5743.762246,6362.995456
2020-05-13,2393756,220.89837100,1.10449186,-5.27690486,2.13715458,6836.641859,5738.017953,6359.178243
2020-05-12,3678190,196.43684300,0.98218422,9.19135380,4.29606849,6473.583305,5734.200834,6356.709729
2020-05-11,3119287,135.57570800,0.67787854,-0.95952035,0.00000000,6320.587524,5733.144545,6353.367930
2020-05-10,3740586,140.39266700,0.70196334,0.80565506,0.00000000,6430.650735,5733.499145,6350.452930
2020-05-09,3069061,189.86830300,0.94934152,7.11807715,0.00000000,7028.477014,5733.380518,6348.464061
2020-05-08,2996880,361.08281700,1.80541409,-1.05121271,0.00000000,7241.283792,5729.589454,6345.425932
2020-05-07,2855014,261.54319400,1.30771597,-1.89475661,0.00000000,7346.142279,5725.238011,6341.370829
2020-05-06,2663611,320.54988800,1.60274944,-4.11592852,4.89356590,6704.468806,5720.295525,6336.682459
2020-05-05,2367155,811.91336500,4.05956683,11.58247826,8.92595545,6611.622227,5718.922237,6332.065612
2020-05-04,1856836,848.55642500,4.24278213,4.47027931,7.09487107,6485.487986,5719.403391,6326.402554
2020-05-03,1542586,124.66402700,0.62332014,2.04835789,2.05725024,5166.686133,5721.150483,6321.090380
2020-05-02,1943815,140.26761900,0.70133810,3.68618096,0.07541871,5166.686133,5730.049653,6319.098170
2020-05-01,2020283,398.07106000,1.99035530,6.46811550,0.00000000,5166.686133,5739.308584,6316.739611
2020-04-30,1604812,221.94888000,1.10974440,5.16423427,0.00000000,5200.942181,5747.670839,6314.042061
2020-04-29,1841961,1284.97016000,6.42485080,-0.01702783,0.73939708,5195.133895,5756.072656,6311.108755
2020-04-28,1732400,186.47757100,0.93238786,5.69294319,0.00000000,5202.152920,5764.507170,6308.252378
2020-04-27,2277073,795.16513300,3.97582567,-12.76807445,0.00000000,5218.757851,5772.504396,6305.379993
2020-04-26,2422885,477.81736300,2.38908682,14.78549907,3.94656425,5217.888984,5780.491292,6302.457068
2020-04-25,2464043,355.37792800,1.77688964,5.00875112,0.00000000,5217.888984,5789.602507,6298.922052
2020-04-24,3006163,494.64796700,2.47323984,-4.17678892,0.00000000,5217.888984,5797.938319,6295.216998
2020-04-23,2744844,216.73209200,1.08366046,-3.74534297,0.00000000,5201.473431,5807.471407,6291.405359
2020-04-22,2950218,228.99643200,1.14498216,-1.95579774,0.00000000,5210.296862,5813.556450,6287.433251
2020-04-21,3070291,365.68034700,1.82840174,-5.41503002,0.00000000,5202.610405,5819.617047,6283.470799
2020-04-20,2328556,498.43819900,2.49219100,-5.97491640,0.22564972,5205.885146,5820.750401,6279.434697
2020-04-19,2399309,168.75298300,0.84376492,4.68828935,1.26218671,5177.247297,5821.902951,6275.388888
2020-04-18,2319367,236.07806900,1.18039035,3.43241652,0.00000000,5153.256655,5825.537665,6271.373771
2020-04-17,2565200,239.62920600,1.19814603,-0.32832438,0.00000000,5171.087903,5829.978495,6268.008627
2020-04-16,2592086,141.72951600,0.70864758,-7.85368009,0.44468322,5200.116452,5834.387485,6264.771127
2020-04-15,2434937,149.94405800,0.74972029,1.17746054,1.15775868,4844.909935,5837.562462,6261.123364
2020-04-14,2251663,178.82891200,0.89414456,7.54014564,3.35805137,5027.260441,5842.700574,6258.291873
2020-04-13,1910955,92.72146000,0.46360730,-3.53360346,0.09306743,4993.702733,5847.379183,6254.901606
2020-04-12,3493199,255.21095900,1.27605480,40.25077710,8.30501530,5042.917822,5852.010627,6251.605599
2020-04-11,2446075,285.23096800,1.42615484,-18.15197101,0.00000000,5051.986393,5857.058593,6248.190177
2020-04-10,2420769,178.62146500,0.89310733,-1.28365451,0.00000000,5051.986393,5862.833106,6244.615402
2020-04-09,3022522,165.17361000,0.82586805,5.55298919,0.00000000,5355.886830,5868.352492,6241.008711
2020-04-08,2819481,501.91828500,2.50959143,2.62560278,5.45367615,5408.536072,5872.412013,6236.208421
2020-04-07,3725102,565.84287300,2.82921437,-7.11071881,0.00000000,5301.332344,5876.176259,6231.509700
2020-04-06,2774949,162.44299300,0.81221497,-2.93569527,0.00000000,5413.038311,5881.575549,6226.951213
2020-04-05,3661726,198.59493500,0.99297468,8.60852501,0.00000000,4971.782253,5886.470188,6222.049234
2020-04-04,4289375,338.66237200,1.69331186,8.61292295,0.00000000,4912.172243,5892.208325,6218.351797
2020-04-03,5007098,438.76426000,2.19382130,7.20144790,0.00000000,4912.172243,5898.309647,6215.338761
2020-04-02,5250218,804.97577400,4.02487887,-17.92919543,0.00000000,5005.583235,5902.988476,6212.092158
2020-04-01,3625712,531.24226800,2.65621134,4.78361836,2.94376994,4892.422161,5908.385357,6208.791680
2020-03-31,3877850,568.77095300,2.84385477,-1.95461889,1.70749833,4706.769564,5914.412035,6205.622976
2020-03-30,4246652,229.61906700,1.14809534,1.96180592,0.00000000,4685.104709,5921.750865,6202.600260
2020-03-29,3147457,322.45887400,1.61229437,4.21577421,0.00000000,4277.107522,5929.854638,6199.638575
2020-03-28,2782814,299.26015100,1.49630076,9.19457128,0.00000000,4919.506811,5939.982856,6197.584940
2020-03-27,3437678,228.85260900,1.14426305,-4.46966063,0.00000000,4919.506811,5946.448564,6193.860179
2020-03-26,2942342,543.42363300,2.71711817,7.54064093,0.00000000,5007.183892,5951.936025,6190.025797
2020-03-25,2815910,225.66689000,1.12833445,-3.67490506,0.00000000,4949.351852,5956.965324,6184.429795
2020-03-24,3585173,105.13671500,0.52568358,3.53002447,0.00000000,5049.070770,5962.316629,6178.909901
2020-03-23,3644533,116.07666200,0.58038331,1.65152530,0.00000000,4784.028311,5967.112332,6173.106406
2020-03-22,2720070,86.79808300,0.43399042,-5.80089363,0.00000000,4591.825610,5974.849424,6168.041567
2020-03-21,3146570,116.65819700,0.58329099,0.43696612,0.00000000,4591.825610,5983.895328,6163.347030
2020-03-20,2738649,117.23576500,0.58617883,1.68937323,0.00000000,4591.825610,5997.699080,6158.670720
2020-03-19,2618704,140.27817500,0.70139088,-2.45539753,0.00000000,4535.902910,6012.941887,6153.769323
2020-03-18,2802115,172.37857100,0.86189286,-1.92668152,0.00000000,3940.157361,6028.827072,6148.985533
2020-03-17,3137226,186.87722200,0.93438611,-3.45245156,0.00000000,3876.982612,6048.025108,6145.993157
2020-03-16,2662428,306.19977100,1.53099886,0.09400094,0.00000000,3648.478598,6068.157333,6143.204460
2020-03-15,3547701,382.05880400,1.91029402,-1.36900781,0.00000000,4040.423395,6089.099287,6141.048282
2020-03-14,3534762,444.13510200,2.22067551,-6.05348614,0.00000000,4040.423395,6107.942713,6137.772549
2020-03-13,3681216,396.64794800,1.98323974,5.08182331,0.00000000,4040.423395,6127.154714,6134.600097
2020-03-12,2557259,760.31255200,3.80156276,21.66941815,0.00000000,3439.034135,6146.427587,6131.381907
2020-03-11,2833346,564.47151500,2.82235758,12.36956566,0.00000000,5729.707978,6169.321262,6129.780524
2020-03-10,2544033,297.04060400,1.48520302,-9.29805295,0.00000000,5637.933211,6179.477929,6121.819117
2020-03-09,3325383,357.53736300,1.78768682,2.27041780,0.00000000,5698.113261,6190.391889,6113.965371
2020-03-08,3260901,302.92454300,1.51462272,-3.28094867,0.00000000,5807.758121,6200.017240,6105.943141
2020-03-07,2949588,122.15431300,0.61077157,-1.49078030,0.00000000,6614.959094,6208.762042,6097.542792
2020-03-06,3411180,902.15545100,4.51077726,-6.73659744,0.00000000,6608.594037,6213.852849,6086.878186
2020-03-05,3869330,230.06316200,1.15031581,-3.66979102,0.00000000,6561.398140,6219.321483,6076.269002
2020-03-04,3629744,477.58617600,2.38793088,24.21463525,0.00000000,6355.735850,6225.174903,6065.772100
2020-03-03,2911762,195.47652600,0.97738263,-3.68491496,0.00000000,6346.739232,6232.171562,6055.971345
2020-03-02,2747020,132.71889600,0.66359448,-4.42495946,0.00000000,6489.028585,6239.843391,6046.075580
2020-03-01,2322196,259.93464700,1.29967324,9.72347694,0.00000000,6328.354172,6246.777260,6035.783631
2020-02-29,2279537,108.94249400,0.54471247,-4.00215256,0.00000000,6328.354172,6254.901293,6025.974337
2020-02-28,2191334,290.57207200,1.45286036,-8.42186807,0.00000000,6328.354172,6262.072432,6016.121755
2020-02-27,1704878,342.60851200,1.71304256,-1.92359140,0.00000000,6439.311704,6266.627575,6006.263657
2020-02-26,1839872,432.55699300,2.16278497,-0.85288459,0.00000000,6431.175568,6269.849493,5995.800405
2020-02-25,2524471,167.12520000,0.83562600,0.23758580,0.00000000,6837.529411,6273.127072,5985.519483
2020-02-24,2029620,88.41177800,0.44205889,-4.08806762,0.00000000,7093.003172,6273.602255,5974.157925
2020-02-23,1913912,96.14729300,0.48073647,1.04874322,0.00000000,7108.736045,6273.636188,5962.101015
2020-02-22,1967178,521.33718500,2.60668593,-4.41817800,0.00000000,7108.736045,6275.335531,5949.948435
2020-02-21,1714568,454.67283300,2.27336417,4.75569963,0.00000000,7108.736045,6277.829179,5937.794272
2020-02-20,1568973,483.19747900,2.41598740,2.14662754,0.00000000,7052.511827,6279.273870,5925.638454
2020-02-19,1482613,521.72255300,2.60861277,6.15220847,0.00000000,7035.707371,6282.406080,5913.704587
2020-02-18,2342886,162.11574300,0.81057872,-7.93224353,0.00000000,7443.584160,6285.610762,5901.667218
2020-02-17,2295834,159.07698500,0.79538493,-15.81121719,0.00000000,7099.019498,6285.247848,5888.922681
2020-02-16,2433135,659.84776100,3.29923881,-18.80600769,0.85110719,7562.860643,6286.814806,5877.135106
2020-02-15,2060709,756.30482500,3.78152413,18.52491540,6.47684532,7562.860643,6288.301406,5863.953658
2020-02-14,1349215,474.07720400,2.37038602,-3.36768415,1.27014163,7562.860643,6290.569206,5850.862810
2020-02-13,1320457,438.18997600,2.19094988,16.54213669,0.00000000,7475.533387,6290.336970,5837.680620
2020-02-12,1550569,243.53990500,1.21769953,-11.51951212,0.00000000,7573.347280,6291.103803,5824.704784
2020-02-11,1677705,351.07726700,1.75538634,-7.29173109,0.00000000,7502.651220,6291.325033,5810.982945
2020-02-10,2031457,117.59957700,0.58799789,1.30834891,0.00000000,7198.767302,6291.342902,5797.324904
2020-02-09,2647410,431.08842900,2.15544215,-1.95321424,0.00000000,7095.554988,6291.772903,5784.510608
2020-02-08,2866977,163.09853200,0.81549266,-1.44176941,0.00000000,7095.554988,6296.249342,5771.972259
2020-02-07,2545606,295.80954500,1.47904773,2.39237462,0.82138346,7095.554988,6302.793701,5759.473196
2020-02-06,2871975,207.93965500,1.03969828,0.59763108,0.00000000,7094.202780,6310.050755,5746.978461
2020-02-05,3271188,128.40591400,0.64202957,-3.45486925,3.27949158,6981.258907,6318.766731,5734.502540
2020-02-04,3807751,83.50381800,0.41751909,1.13693725,1.17469942,6658.826218,6328.114949,5722.444796
2020-02-03,3489957,69.01349100,0.34506746,1.77321763,1.69195670,6746.061977,6339.652730,5711.163815
2020-02-02,3121616,35.50736600,0.17753683,0.57983964,0.00855962,6796.820938,6350.499769,5699.640685
2020-02-01,3174397,49.82916800,0.24914584,0.63843474,0.56934273,6796.820938,6359.017206,5687.497266
2020-01-31,3895436,86.87349800,0.43436749,0.98806240,1.71998700,6796.820938,6368.876920,5675.371366
2020-01-30,3555482,145.32509100,0.72662546,1.82463708,1.81624270,6919.791702,6375.595229,5663.356333
2020-01-29,2518387,88.28327500,0.44141638,0.82986265,0.82782493,6754.903128,6379.368472,5650.964063
2020-01-28,2610547,68.92736700,0.34463684,1.89646383,0.34748675,6827.628307,6384.053420,5639.037456
2020-01-27,3417033,110.03381900,0.55016910,2.13543866,0.00000000,6462.011537,6388.225200,5626.950240
2020-01-26,3471577,116.34027900,0.58170140,2.36555452,0.00000000,6157.286161,6393.160416,5615.878948
2020-01-25,4421658,293.51002300,1.46755012,-4.33087619,1.43067983,6157.286161,6397.646867,5605.586827
2020-01-24,3796662,151.35119500,0.75675598,3.81000727,2.25548491,6157.286161,6401.820457,5595.344071
2020-01-23,3267037,62.77268400,0.31386342,-1.47861595,0.00000000,6092.212246,6406.051965,5585.028781
2020-01-22,1835040,43.86682500,0.21933413,0.29325083,0.64357774,6274.712067,6411.832165,5574.959945
2020-01-21,3136095,152.52471600,0.76262358,1.78694968,1.45030278,6323.341520,6416.601163,5564.593323
2020-01-20,4294905,252.85566600,1.26427833,0.85166192,1.16610106,6248.447802,6421.264086,5554.164309
2020-01-19,3383224,98.78096200,0.49390481,0.45490383,0.10479253,6456.464324,6425.996020,5543.942436
2020-01-18,4124966,77.84324000,0.38921620,1.37815048,0.95268029,6450.387924,6429.915169,5533.175613
2020-01-17,3968608,80.04895400,0.40024477,4.07879191,2.19724167,6452.581129,6435.583912,5522.373258
2020-01-16,3643174,85.86125600,0.42930628,1.20984401,0.00000000,6312.973369,6442.285933,5511.620608
2020-01-15,2546066,59.21233700,0.29606169,-2.34140726,0.00000000,6382.228872,6449.616270,5501.163884
2020-01-14,2594835,105.62295000,0.52811475,-1.30818855,0.00000000,6398.934635,6456.568238,5490.519356
2020-01-13,2866123,73.11654500,0.36558273,1.39692428,0.05306655,5879.166527,6463.734279,5479.966306
2020-01-12,4111110,84.56746100,0.42283731,0.15697353,0.24465069,5836.666968,6469.933552,5470.857682
2020-01-11,4255773,68.18636200,0.34093181,0.89846373,1.47920714,5840.400085,6475.467524,5461.929736
2020-01-10,5370028,112.94825200,0.56474126,2.02553206,2.25593589,5838.676844,6486.740226,5452.922124
2020-01-09,4827144,187.75002400,0.93875012,4.38362525,4.37954995,5668.623677,6495.230304,5443.876058
2020-01-08,6948388,90.27573100,0.45137866,1.37309908,0.00000000,5816.876200,6511.188911,5435.451068
2020-01-07,4973929,160.21649100,0.80108246,-1.31779652,0.54037579,5911.302969,6526.317521,5426.310781
2020-01-06,4882313,118.47897900,0.59239490,2.50377340,0.57436435,5610.514123,6539.060770,5417.137139
2020-01-05,6069741,250.72811400,1.25364057,-0.78489793,0.57305362,5257.184167,6556.571006,5408.773850
2020-01-04,6147783,238.23091400,1.19115457,-0.11018525,0.28493590,5262.792471,6578.002762,5401.428091
2020-01-03,6941443,279.02239900,1.39511200,4.09344317,4.49154676,5261.098684,6598.303502,5394.796560
2020-01-02,7888906,237.07399400,1.18536997,6.47429147,4.46245414,5021.151744,6615.243932,5388.188745
2020-01-01,7656467,223.83936900,1.11919685,0.09157305,0.00000000,5179.463472,6631.355310,5382.266926
2019-12-31,6009984,85.69568400,0.42847842,-1.52147372,0.00000000,5176.732211,6646.616841,5376.022179
2019-12-30,4775631,542.65083000,2.71325415,14.26693532,6.14881522,5220.229809,6662.692504,5369.342740
2019-12-29,6249756,497.50048900,2.48750245,-4.31808780,4.23377483,5226.158546,6681.694636,5362.543045
2019-12-28,6319575,136.48669900,0.68243350,1.08107999,1.22120518,5231.238777,6695.972518,5355.654074
2019-12-27,4915792,167.79792200,0.83898961,4.82927397,1.62777790,5229.391111,6709.211530,5348.977533
2019-12-26,4501481,62.52719600,0.31263598,-2.02166036,0.00000000,5227.606048,6722.888687,5342.133434
2019-12-25,5633100,50.11014100,0.25055071,0.71112612,0.00000000,5223.108549,6742.930258,5335.042370
2019-12-24,5560780,98.78395800,0.49391979,0.14265231,0.00000000,5268.057557,6762.997909,5328.257341
2019-12-23,4831347,72.55273800,0.36276369,-0.91902041,0.00000000,5322.693260,6778.254300,5321.425876
2019-12-22,5138245,85.47593200,0.42737966,1.22771285,2.19396113,5229.541046,6800.348117,5314.442839
2019-12-21,5374181,117.63430100,0.58817151,2.14755962,2.27406981,5225.638517,6818.375412,5307.153755
2019-12-20,6890834,107.86709000,0.53933545,3.90540588,0.55035747,5227.288392,6833.325021,5300.341878
2019-12-19,4818556,146.13316300,0.73066582,1.62991487,4.21172772,5186.852282,6847.490278,5293.438108
2019-12-18,4565610,150.40836900,0.75204185,-0.17094710,0.29583803,5284.100734,6858.447889,5287.157140
2019-12-17,8845561,100.48633100,0.50243166,0.84553829,0.93761656,4789.119673,6868.848579,5280.461479
2019-12-16,10138230,116.63046900,0.58315235,1.65680566,0.27403155,4982.559606,6880.411238,5274.899510
2019-12-15,9987995,100.25742700,0.50128714,0.26755264,0.87412444,5239.292613,6890.027839,5268.800287
2019-12-14,9014242,237.36016700,1.18680084,-0.75128299,0.26384740,5230.217895,6897.444369,5262.463541
2019-12-13,10774820,188.50959800,0.94254799,3.68419720,3.11101279,5234.431735,6905.763204,5255.389206
2019-12-12,9526590,160.42540600,0.80212703,2.53108710,2.41631873,5188.963866,6912.831553,5248.251999
2019-12-11,9977371,136.97671800,0.68488359,2.72739843,3.30542582,5213.686014,6918.607409,5240.933287
2019-12-10,9751504,266.71613400,1.33358067,9.33883675,3.48129840,5243.968603,6924.254537,5232.930430
2019-12-09,7427241,113.07371200,0.56536856,-1.05876145,0.00000000,5331.844217,6928.187639,5224.882249
2019-12-08,7851708,173.73567600,0.86867838,-1.55764559,0.00000000,5422.725247,6931.344696,5216.589760
2019-12-07,6874316,599.40277300,2.99701387,-1.86868360,0.00000000,5417.732216,6932.935202,5208.115699
2019-12-06,5827547,81.40104500,0.40700523,-0.81293906,0.00000000,5418.982871,6934.957830,5200.012972
2019-12-05,5074273,46.31202600,0.23156013,0.23364939,0.70934282,5361.852612,6935.505038,5191.743135
2019-12-04,4436726,77.72196000,0.38860980,1.85499320,0.45655717,5224.493427,6937.418818,5183.763379
2019-12-03,5434088,191.90710400,0.95953552,0.64274190,0.00000000,5301.822096,6940.084197,5176.402425
2019-12-02,5282276,62.66430000,0.31332150,0.65998941,0.00000000,5311.004460,6941.938608,5168.501486
2019-12-01,4465671,87.14194700,0.43570974,-0.95184876,0.00000000,5630.772982,6943.749664,5160.574924
2019-11-30,4277415,73.31075300,0.36655377,1.04592310,0.00000000,5630.772542,6943.310894,5151.903279
2019-11-29,2203332,47.77654000,0.23888270,-1.47102321,0.93617003,5630.772542,6944.716743,5143.709846
2019-11-28,2411175,44.14312800,0.22071564,0.10662982,0.37930157,5417.448134,6948.633957,5135.934771
2019-11-27,2313566,28.33411500,0.14167058,-0.12408469,0.17615621,5476.311714,6952.951932,5128.622373
2019-11-26,3016852,101.54263100,0.50771316,2.12427425,2.12893664,5216.074925,6956.935708,5121.652456
2019-11-25,2512478,74.35155900,0.37175780,5.64739307,1.97346620,5196.001339,6961.325383,5115.120809
2019-11-24,2915013,77.11069200,0.38555346,-3.25629238,0.10924948,5025.851630,6967.416294,5108.645555
2019-11-23,3141966,60.59444000,0.30297220,-0.05337038,0.25037115,5338.054774,6974.668090,5103.222056
2019-11-22,2236199,70.64179400,0.35320897,0.91808903,0.68593661,5341.516357,6980.440625,5096.898937
2019-11-21,1992023,50.33825800,0.25169129,0.10701938,0.00000000,5538.152039,6986.027706,5089.722211
2019-11-20,2197823,49.34828700,0.24674144,1.18011289,0.59957013,5871.895758,6987.710909,5081.881134
2019-11-19,2627173,87.44758600,0.43723793,3.07052258,3.00197942,5901.342587,6987.539858,5073.791748
2019-11-18,2557144,60.75362600,0.30376813,-0.50700545,0.17826487,5945.736135,6986.474706,5066.140203
2019-11-17,2870983,57.95345500,0.28976728,1.16238614,0.41598340,6146.092426,6984.249225,5058.366129
2019-11-16,2036245,55.27943200,0.27639716,-0.73665615,0.00000000,6151.012863,6982.228666,5049.894294
2019-11-15,2129068,60.65450900,0.30327255,0.21501089,0.54245870,6149.560454,6980.338534,5041.983885
2019-11-14,2159599,51.97569200,0.25987846,0.55770833,0.28009548,6283.451220,6979.218624,5033.762530
2019-11-13,1723123,73.46562000,0.36732810,0.36749331,0.45243486,6384.415623,6973.591315,5025.896087
2019-11-12,1908671,119.76238500,0.59881193,2.77034132,0.00000000,6409.297903,6967.406714,5019.339588
2019-11-11,3610528,147.61802200,0.73809011,2.98540415,0.00000000,6346.085436,6963.547603,5012.687287
